"Count","RefDes","Description","Value","Voltage","CURRENT","POWER","MANUFACTURER","Part Number","P/N_LSI","PatternName"

"1","B1","Battery","3V/48mAH","","","","Rayovac","BR1225T2-B","TB007","BR1225A/HB"
"4","C50","Capacitor Ceramic","22pF","","","","","","UC022C","0603"
"","C62","Capacitor Ceramic","22pF","","","","","","UC022C","0603"
"","C63","Capacitor Ceramic","22pF","","","","","","UC022C","0603"
"","C64","Capacitor Ceramic","22pF","","","","","","UC022C","0603"
"1","C75","Capacitor Ceramic","470pF","","","","","","UC147C","0603"
"2","C95","Capacitor Ceramic NP0","18pF","","","","","","UC018C","0603"
"","C96","Capacitor Ceramic NP0","18pF","","","","","","UC018C","0603"
"2","C5","Capacitor Ceramic X5R","2.2uF","50V","","","Murata","GRM31CR61H225KA88L","","1206"
"","C6","Capacitor Ceramic X5R","2.2uF","50V","","","Murata","GRM31CR61H225KA88L","","1206"
"4","C3","Capacitor Ceramic X5R","10uF","25V","","","Murata","GRM31CR61H106KA12L","","1206"
"","C12","Capacitor Ceramic X5R","10uF","25V","","","Murata","GRM31CR61H106KA12L","","1206"
"","C14","Capacitor Ceramic X5R","10uF","25V","","","Murata","GRM31CR61H106KA12L","","1206"
"","C22","Capacitor Ceramic X5R","10uF","25V","","","Murata","GRM31CR61H106KA12L","","1206"
"42","C1","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C4","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C7","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C8","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C15","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C16","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C17","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C18","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C19","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C20","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C21","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C30","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C31","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C34","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C35","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C36","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C39","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C40","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C45","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C46","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C58","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C59","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C60","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C61","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C65","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C66","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C67","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C68","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C71","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C72","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C73","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C74","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C77","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C79","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C80","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C82","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C83","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C84","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
