Quantity,Designator,Description,Value,Voltage,Current,Power,Manufacturer,MPN,Comment,Footprint,Revision,DocumentNumber,NOPOP

"17","C1, C2, C7, C8, C9, C13, C14, C16, C17, C18, C20, C21, C22, C25, C29, C31, C33","Capacitor Ceramic X7R","100nF","16V","","","Cal Chip","GMC04X7R104K16NTLF","K10001","C_0402","","HP0100A","NOPOP"
"7","C3, C4, C5, C6, C15, C23, C47","Capacitor Ceramic X5R","100uF","6.3V","","","KEMET","C1206C107M9PACTU","C_1206_100UF_6V3","C_1206","","HP0100A",""
"3","C10, C11, C43","Capacitor Ceramic C0G","33pF","50V","","","Cal-Chip","GMC04COG330J50NTLF","K10073","C_0402","","HP0100A",""
"7","C12, C19, C24, C27, C28, C32, C38","Capacitor Ceramic X7R","1uF","10V","","","Cal Chip","GMC04X7R105K10NTLF","K10015","C_0402","","HP0100A",""
"2","C26, C44","Capacitor Ceramic X7R","100nF","100V","","","TDK","C2012X7R2A104K","C_0805_100NF_100V","C_0805","","HP0100A",""
"1","C30","Capacitor Ceramic X7R","22nF","50V","","","TDK","CGA2B3X7R1H223K","C_0402_22NF_50V","C_0402","","HP0100A",""
"3","C34, C40, C46","Capacitor Ceramic X7R","4.7uF","100V","","","TDK","C5750X7R2A475M","C_2220_4.7UF_100V","C_2220","","HP0100A",""
"1","C35","Capacitor Ceramic X7R","1.8nF","25V","","","AVX","04025C182KAT2A","C_0402_1.8NF_25V","C_0402","","HP0100A",""
"1","C36","Capacitor Ceramic C0G","220pF","50V","","","Cal Chip","GMC04COG221J50NTLF","K10012","C_0402","","HP0100A",""
"1","C37","Capacitor Ceramic X7R","330pF","50V","","","TDK","C1005X7R1H331K","C_0402_330PF_50V","C_0402","","HP0100A",""
"2","C39, C42","Capacitor Ceramic X5R","10uF","10V","","","Cal Chip","GMC21X5R106K10NTLF","K10010","C_0805","","HP0100A",""
"2","C41, C45","Capacitor Tantalum Low ESR","47uF","35V","","","AVX","TPSE476K035R0200","K10045","CASE-E 7343","","HP0100A",""
"1","D1","Diode TVS","","53.3V","","1500W","Bourns","SMCJ48A","D_TVS_SMCJ48A","SMC","S00","HP0100A",""
"2","D2, D5","Diode Schottky","","100V","3.5A","","VISHAY","30WQ10FN","VISHAY_30WQ10FN","DPAK","S00","HP0100A",""
"1","D3","Diode Zener","","12V","","225mW","OnSemi","BZX84C12LT1G","D10026","SOT23","S00","HP0100A",""
"2","D4, D6","Diode Schottky","","20V","5A","","DIODES INC","B520C-13-F","DIODES_INC_B520C-13-F","SMC","S00","HP0100A",""
"1","D7","LED","GREEN","2.2V","","45 mcd","LUMEX","SML-LX0402SUGC","D10036","LED_VERT_0402","S00","HP0100A","NOPOP"
"2","J1, J2","Connector female dual USB-A R/A","","","","","AMP","MUSB-C111-30","AMP_MUSB-C111-30","AMP_MUSB-C111-30","S00","HP0100A",""
"1","J3","Connector power sealed","2.1mm ID, 5.5mm OD","30V","5A","","SWITCHCRAFT","L722RAS","SWITCHCRAFT_L722RAS","SWITCHCRAFT_L722RAS","S00","HP0100A",""
"1","J4","Connector female RJ-45 R/A","","","","","AMP","MRJ-5380-01","AMP_MRJ-5380-01","AMP_MRJ-5380-01","S00","HP0100A",""
"2","L1, L2","Ferrite","600R@100MHz","","1000mA","","Steward","MI0603J601R-10","F10023","L_0603","S00","HP0100A",""
"1","L3","Inductor Shielded","10uH","","780mA","","Coilcraft","1008PS-103KL","F10021","FBO080","","HP0100A",""
"1","L4","Inductor","18uH","","6A","","COILCRAFT","DO5040H-183MLB","COILCRAFT_DO5040H-183MLB","DO5040H2","","HP0100A",""
"2","MH1, MH2","Mounting hole for 4-40 screw","4-40","","","","","","MH_4-40","TROU-116_250_VIS#4","S00","HP0100A",""
"2","P1, P14","Connector male 1x7 1mm vertical SMT","7 pins","","","","JST","BM07B-SRSS-TB","N10139","JST_BM07B-SRSS-TB","S00","HP0100A",""
"2","P2, P13","Test probe","13.5MM","","","","Ingun","GKS-113-305-230A-15-02-L","NTM018","NTM018","S00","HP0100A",""
"10","P3, P4, P5, P6, P7, P8, P9, P10, P11, P12","Test probe","10.5MM","","","","Ingun","GKS-113-305-230A-50-??","NTM021","NTM021","S00","HP0100A",""
